Name,ResponseName,ServiceName,RestrictTo,VisibleTo,Actions,Routes,Tags
AddConferenceMember,SessionInfo,SessionService,,,"[POST]","[""/sessions/{sessionId}/conference/members""]","[]"
AddConferenceMemberCallback,String,SessionService,,,"[ANY]","[""/sessions/{sessionId}/conference/member/callback""]","[]"
AddToSessionLog,,SessionService,,,"[POST]","[""/sessions/{sessionId}/log""]","[]"
AdminDashboard,AdminDashboardResponse,AdminDashboardService,,,"[ANY]","[]","[auth]"
AgentStateReport,ReportInfo,ReportsService,,,"[POST]","[/reports/agent-state]","[]"
AppBuyPhoneNumber,EndpointInfo,PortalService,,,"[POST]","[/portal/phone-numbers]","[]"
AppDeleteEndpoint,,PortalService,,,"[DELETE]","[""/portal/endpoints/{endpointId}""]","[]"
AppDeleteFile,,PortalService,,,"[DELETE]","[""/portal/files/{fileId}""]","[]"
AppGetActiveSessions,AppGetActiveSessionsResult,PortalService,,,"[GET]","[/portal/active-sessions]","[]"
AppGetActivity,ListResponse`1,PortalService,,,"[GET]","[/portal/activity]","[]"
AppGetCallHistory,ListResponse`1,PortalService,,,"[GET]","[/portal/call-history]","[]"
AppGetFiles,ListResponse`1,PortalService,,,"[GET]","[/portal/files]","[]"
AppGetFlows,ListResponse`1,PortalService,,,"[GET]","[/portal/flows]","[]"
AppGetFormCompletions,ListResponse`1,PortalService,,,"[GET]","[/portal/form-completions]","[]"
AppGetHomeInformation,AppHomeInformation,PortalService,,,"[GET]","[/portal/home]","[]"
AppGetLogo,AppGetLogoResponse,PortalService,,,"[GET]","[/portal/logo]","[]"
AppGetPhoneNumbers,ListResponse`1,PortalService,,,"[GET]","[/portal/phone-numbers]","[]"
AppGetScheduleInformation,AppScheduleInformation,PortalService,,,"[GET]","[/portal/schedule]","[]"
AppGetSystemSettings,AppSystemSettingsInfo,PortalService,,,"[GET]","[/portal/system-settings]","[]"
AppGetUsers,ListResponse`1,PortalService,,,"[GET]","[/portal/users]","[]"
AppNewUser,EndpointInfo,PortalService,,,"[POST]","[/portal/users]","[]"
AppPatchFile,FileInfo,PortalService,,,"[PATCH]","[""/portal/files/{fileId}""]","[]"
AppRegister10Dlc,,PortalService,,,"[POST]","[/portal/10dlc]","[]"
AppResetSipCredentials,EndpointInfo,PortalService,,,"[DELETE]","[/portal/user/sip-credentials]","[]"
AppSearchPhoneNumbers,AppSearchPhoneNumbersResponse,PortalService,,,"[GET]","[/portal/search-phone-numbers]","[]"
AppSendFax,,PortalService,,,"[POST]","[/portal/fax]","[]"
AppSendFaxCallback,,PortalService,,,"[ANY]","[/portal/fax/callback]","[]"
AppUpdatePhoneNumber,EndpointInfo,PortalService,,,"[PATCH]","[/portal/phone-number]","[]"
AppUpdateSystemSettings,AppSystemSettingsInfo,PortalService,,,"[PATCH]","[/portal/system-settings]","[]"
AppUpdateUser,EndpointInfo,PortalService,,,"[PATCH]","[/portal/user]","[]"
AppUploadFile,FileInfo,PortalService,,,"[POST]","[/app/file]","[]"
Authenticate,AuthenticateResponse,AuthenticateService,,,"[OPTIONS,GET,POST,DELETE]","[""/auth/{provider}"",/auth]","[auth]"
AuthorizeCallback,HttpResult,IntegrationService,,,"[GET]","[/integrations/authorize/callback]","[]"
AuthorizeIntegration,HttpResult,IntegrationService,,,"[GET]","[""/integrations/{integrationId}/authorize""]","[]"
AutoLogoutAgents,,SessionService,,,"[POST]","[/agents/auto-logout]","[]"
AzureSaveFileToBlobStorageNode,HttpResult,AzureSaveFileToBlobStorageNodeService,,,"[ANY]","[/nodes/azure-save-blob-storage]","[]"
BillingReport,ReportInfo,ReportsService,,,"[POST]","[/reports/billing]","[]"
BooleanComparisonNode,HttpResult,BooleanComparisonNodeService,,,"[ANY]","[/nodes/boolean-comparison]","[]"
BooleanNode,HttpResult,BooleanNodeService,,,"[ANY]","[]","[]"
BusinessHoursNode,HttpResult,BusinessHoursNodeService,,,"[ANY]","[/nodes/schedule]","[]"
BuyPhoneNumber,EndpointInfo,EndpointService,,,"[POST]","[/endpoints/phone-numbers]","[]"
CallCenterAbandonReport,ReportInfo,ReportsService,,,"[POST]","[/reports/call-center-abandon]","[]"
CallCenterDetailReport,ReportInfo,ReportsService,,,"[POST]","[/reports/call-center-detail]","[]"
CallCenterReport,ReportInfo,ReportsService,,,"[POST]","[/reports/call-center]","[]"
CallOutcomeNode,HttpResult,CallOutcomeNodeService,,,"[ANY]","[/nodes/call-outcome]","[]"
CallOutcomeReport,ReportInfo,ReportsService,,,"[POST]","[/reports/call-outcome]","[]"
CdrReport,ReportInfo,ReportsService,,,"[POST]","[/reports/cdr]","[]"
ChangeMyPassword,,AuthenticationService,,,"[POST]","[/my-password]","[]"
ChannelSelectorNode,HttpResult,ChannelSelectorNodeService,,,"[ANY]","[/nodes/channel-selector]","[]"
ChatEventsNode,HttpResult,ChatEventsNodeService,,,"[ANY]","[/nodes/chat-events]","[]"
ChatEventsNodeNewMessageCallback,,ChatEventsNodeService,,,"[ANY]","[/nodes/chat-events/new-message]","[]"
ChatInviteNode,HttpResult,ChatInviteNodeService,,,"[ANY]","[/nodes/chat-invite]","[]"
ChatInviteTimeoutCallback,,ChatInviteNodeService,,,"[ANY]","[/nodes/chat-invite/timeout]","[]"
CheckAccount,CheckAccountResponse,AccountService,,,"[POST]","[""/accounts/{accountId}/check""]","[]"
ConferenceNode,HttpResult,ConferenceNodeService,,,"[ANY]","[/nodes/conference]","[]"
ConferenceNodeStatusCallback,String,ConferenceNodeService,,,"[ANY]","[/nodes/conference/status]","[]"
